﻿年別,年(月)底進駐廠商家數,貿易量,,,貿易值,,
,,計,國外進儲,輸往國外,計,國外進儲,輸往國外
103年,77,8064149,3923220,4140929,367174386,183870973,183303413
104年,80,8814846,4527552,4287294,323328539,175656501,147672037
105年,81,13868579,6945701,6922878,348814414,184017771,164796643
106年,82,9528737,4742572,4786165,310990533,170749014,140241519
107年,83,7473905,3783529,3690376,302452470,163635236,138817235
108年,85,6154875,3189761,2965114,314683204,183109219,131573985
109年,87,6510348,3543904,2966444,276697741,177668340,99029401
110年,87,6859527,3642950,3216577,370731670,215020743,155710927
111年,89,4316277,2284998,2031279,533349653,223256245,310093408
112年,90,4713091,2574044,2139047,599129621,249424113,349705509
1月,89,280511,138319,142192,34867045,10853235,24013809
2月,89,348078,218147,129931,45753339,18877380,26875959
3月,89,326420,166227,160192,49737486,21156448,28581038
4月,89,346651,193522,153129,45624561,18943792,26680770
5月,89,360226,233542,126684,58612691,26650100,31962591
6月,89,180051,79673,100377,52644405,16024390,36620016
7月,89,223935,134309,89626,56869235,19566299,37302936
8月,89,504639,267101,237539,62339351,23915011,38424340
9月,90,517525,298074,219451,48700999,23874093,24826906
10月,91,543148,298922,244226,51892795,25205302,26687493
11月,91,628833,369768,259065,48875594,24393331,24482263
12月,90,453072,176439,276634,43212120,19964733,23247388
113年1~2月累計數,90,996455,579661,416793,80318630,42902662,37415968
1月,90,593840,342441,251399,47053661,24443025,22610636
2月,90,402615,237220,165395,33264969,18459637,14805332
3月(Mar),0,0,0,0,0,0,0
4月(Apr),0,0,0,0,0,0,0
5月(May),0,0,0,0,0,0,0
6月(Jun),0,0,0,0,0,0,0
7月(Jul),0,0,0,0,0,0,0
8月(Aug),0,0,0,0,0,0,0
9月(Sep),0,0,0,0,0,0,0
10月(Oct),0,0,0,0,0,0,0
11月(Nov),0,0,0,0,0,0,0
12月(Dec),0,0,0,0,0,0,0
