﻿年別,總計,國際貨櫃貨,散雜貨,管道貨
103年,748614549,541818513,146459466,60336570
104年,721385602,521699535,142928646,56757421
105年,733560630,531287136,137533500,64739994
106年,725504159,532536462,132257096,60710601
107年,740852112,547163730,132916105,60772277
108年,730557680,546048162,127868552,56640966
109年,702994837,521235036,125422124,56337677
110年,750307663,552375756,140987491,56944416
111年,718999221,525550572,138608089,54840560
112年1~12月累計數(2023Jan-Dec),666246477,485843643,129440556,50962278
1月,51040685,37746297,9070099,4224289
2月,49538993,36754254,8718885,4065854
3月,58784445,42882039,11095450,4806956
4月,56924909,40302549,11996649,4625711
5月,59638360,43246134,11799697,4592529
6月,56160361,39741318,12584436,3834607
7月,53934500,38985408,11353216,3595876
8月,57405686,41753817,11608000,4043869
9月,56914234,41674185,10748629,4491420
10月,54931551,40140315,10632671,4158565
11月,54650621,40673430,9866429,4110762
12月,56322132,41943897,9966395,4411840
113年1~2月累計數,104761183,76820229,19135956,8804998
1月,56845013,41499900,10894677,4450436
2月(Feb),47916170,35320329,8241279,4354562
3月(Mar),0,0,0,0
4月(Apr),0,0,0,0
5月(May),0,0,0,0
6月(Jun),0,0,0,0
7月(Jul),0,0,0,0
8月(Aug),0,0,0,0
9月(Sep),0,0,0,0
10月(Oct),0,0,0,0
11月(Nov),0,0,0,0
12月(Dec),0,0,0,0
