﻿Years,GrandTotal,InternationalContainer,Bulk,PipeLine
2014,748614549,541818513,146459466,60336570
2015,721385602,521699535,142928646,56757421
2016,733560630,531287136,137533500,64739994
2017,725504159,532536462,132257096,60710601
2018,740852112,547163730,132916105,60772277
2019,730557680,546048162,127868552,56640966
2020,702994837,521235036,125422124,56337677
2021,750307663,552375756,140987491,56944416
2022&nbsp;,718999221,525550572,138608089,54840560
112年1~12月累計數(2023Jan-Dec),666246477,485843643,129440556,50962278
Jan,51040685,37746297,9070099,4224289
Feb,49538993,36754254,8718885,4065854
Mar,58784445,42882039,11095450,4806956
Apr,56924909,40302549,11996649,4625711
May,59638360,43246134,11799697,4592529
Jun,56160361,39741318,12584436,3834607
Jul,53934500,38985408,11353216,3595876
Aug,57405686,41753817,11608000,4043869
Sep,56914234,41674185,10748629,4491420
Oct,54931551,40140315,10632671,4158565
Nov,54650621,40673430,9866429,4110762
Dec,56322132,41943897,9966395,4411840
2024Jan-Feb,104761183,76820229,19135956,8804998
Jan,56845013,41499900,10894677,4450436
2月(Feb),47916170,35320329,8241279,4354562
3月(Mar),0,0,0,0
4月(Apr),0,0,0,0
5月(May),0,0,0,0
6月(Jun),0,0,0,0
7月(Jul),0,0,0,0
8月(Aug),0,0,0,0
9月(Sep),0,0,0,0
10月(Oct),0,0,0,0
11月(Nov),0,0,0,0
12月(Dec),0,0,0,0
