﻿Year,GrandTotal,Cruise,Ferry,Domestic
2014,1378594,722415,167039,489140
2015,1351216,824372,156966,369878
2016,1229586,751013,114544,364029
2017,1427090,980247,154796,292047
2018,1424577,1010126,198071,216380
2019,1504076,1050758,239047,214271
2020,428315,270856,12727,144732
2021,232089,116949,0,115140
2022,167402,1131,0,166271
2023,685600,485078,0,200522
1月(Jan),9995,0,0,9995
2月(Feb),6394,0,0,6394
3月(Mar),34574,21128,0,13446
4月(Apr),65526,43129,0,22397
5月(May),73898,48794,0,25104
6月(Jun),72131,38485,0,33646
7月(Jul),110156,89101,0,21055
8月(Aug),105371,87683,0,17688
9月(Sep),79175,63174,0,16001
10月(Oct),66412,50213,0,16199
11月(Nov),31667,20181,0,11486
12月(Dec),30301,23190,0,7111
2024Jan-Jan,45225,36026,0,9199
1月(Jan),45225,36026,0,9199
2月(Feb),,,,
3月(Mar),,,,
4月(Apr),,,,
5月(May),,,,
6月(Jun),,,,
7月(Jul),,,,
8月(Aug),,,,
9月(Sep),,,,
10月(Oct),,,,
11月(Nov),,,,
12月(Dec),,,,
